﻿_id,﻿fecha,tipo_ de _solicitud,direccion
56,10-OCTUBRE-2016,OFICIO DE CHOQUE,JOSE S. HEALY Y FCO. MONTEVERDE
57,10-OCTUBRE-2016,SOLICITUD DE DISCAPACITADO,AV. MORELIA ENTRÉE GUERRERO Y GARMENDIA
58,10-OCTUBRE-2016,SOLICITUD DE DISCAPACITADO,SAN FELIPE / C. SAN CARLOS Y SAN JOSE COL. SAN ANGEL
59,11-OCTUBRE-2016,RESTRICCION DE ESTACIONAMIENTO,AV. DR. HOEFFER
60,17-OCTUBRE-2016,SOLICITUD DE 20 KM,"PEDRO VEGA ESTANCIA INFANTIL ""LA FUENTE"""
61,17-OCTUBRE-2016,SOLICITUD DE DISCAPACITADO ,AV. MENDOZA Y CALLE LOS CAMPOS
62,17-OCTUBRE-2016,ESTACIONAMIENTO EXCLUSIVO,""
63,20-OCTUBRE-2016,SOLICITUD DE SEÑALAMIENTOS,"ESTANCIA INFANTIL ""CACHETITOS"" C. AGUSTIN ITURBIDE Y OAXACA"
64,20-OCTUBRE-2016,MINISTERIO PUBLICO DE TRANSITO,JOSE S. HEALY Y TAYDE
65,20-OCTUBRE-2016,ZONA ESCOLAR,ESCUELA ENRIQUETA DE PARODI
66,20-OCTUBRE-2016,MINISTERIO PUBLICO DE TRANSITO,COLOSIO Y SOLIDARIDAD
67,20-OCTUBRE-2016,MINISTERIO PUBLICO DE TRANSITO,REFORMA Y NAYARIT
68,20-OCTUBRE-2016,INFORMATIVO,INFORMACION DE LA CALLE DE LA PLATA
69,20-OCTUBRE-2016,INFORMATIVO,AVENIDA COCORIT 
70,20-OCTUBRE-2016,CONTRALOR MUNICIPAL,FRACC. PADRENA
71,20-OCTUBRE-2016,SOLICITUD DE REDUCTORES,CASTELLANA
72,26-OCTUBRE-2016,ZONA ESCOLAR,"ESTANCIA INFANTIL ""GRANDES TESOROS"" AV. 13 Y ESCOBEDO"
73,26-OCTUBRE-2016,SOLICITUD DE REDUCTORES,EL CONQUISTADOR RESIDENCIAL
74,26-OCTUBRE-2016,RETIRO DE MULTA,AGUASCALIENTES  Y CHAVEZ
75,27-OCTUBRE-2016,APROBACION DE PROYECTO ,OLIVARES- LOPEZ DEL CASTILLO  Y AV. AGUASCALIENTES FRACC. ALONDRAS
76,1-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
77,1-NOVIEMBRE-2016,MULTA,""
78,7-NOVIEMBRE-2016,SOLICITUD DE PINTURA ROJA EN COCHERA,EN VIALIDADES VARIAS Y PUNTOS DE LA CIUDAD
79,8-NOVIEMBRE-2016,SOLICITUD DE REDUCTORES,AV. NORIA DEL FRACC. VALLE DEL PORTAL
80,8-NOVIEMBRE-2016,AREA DE ASCENSO Y DESCENSO,AV. REBEICO ENTRE CALLE. GRAL. BERNARDO REYES                                                        Y                                                                                                                        GRAL. JOSE MARIA YAÑEZ
81,8-NOVIEMBRE-2016,ZONA ESCOLAR,AV. FRAY TORIBIO ENTRE FRAY BARTOLOME Y FRAY JUAN ZUMARAGA
82,8-NOVIEMBRE-2016,AREA DE ASCENSO Y DESCENSO,BLVR. LAS QUITNTAS ENTRE JUAN NAVARRETE Y PLAZA COMERCIAL
83,8-NOVIEMBRE-2016,ALTOS DE CORTESIA IMP,CALLEJON LAS PLACITAS FRACC. LAS PLACITAS
84,8-NOVIEMBRE-2016,PERMISO PARA REMOVER SEÑAL ELEVADA,BLVR. ABELARDO L . RODRIGUEZ A 31 MTS DEL BLVR. MORELOS
85,09-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
86,11-NOVIEMBRE-2016,RETIRO DE MULTA,""
87,15-NOVIEMBRE-2016,ZONA ESCOLAR Y 20 KM,GUARDERIA NORTE EN CALLE CEDROS Y AV. DALIAS COL.CUARTEL ZONA
88,15-NOVIEMBRE-2016,ZONA ESCOLAR Y 20 KM,"ESTTANCIA INFANTIL  ""RAYIITOS DE SOL"" AV . TEHUANTEPEC/ C. SAHUARIPA Y SAN ANTONIO COL. ISSSTESON"
89,15-NOVIEMBRE-2016,SOLICITAR A CONTRATISTAS REPOSICION DE REVOS,""
90,17-NOVIEMBRE-2016,ZONA ESCOLAR Y 20 KM,BLVR. GOMEZ FARIAS ENTRE LEOCADIO SALCEDO  Y ANGEL G. ABURTO
91,17-NOVIEMBRE-2016,ESTACIONAMIENTO EXCLUSIVO,BLVR. JOSE MARIA MORELOS Y JUAN JOSE RIOS 
92,18-NOVIEMBRE-2016,ZONA ESCOLAR Y 20 KM,"ESTANCIA INFANTIL ""GRANDES TESOROS"" AV. 13 Y ESCOBEDO"
93,22-NOVIEMBRE-2016,SOLICITUD DISCAPACITADOS ,C. CINCO ENTRE JOSE MA. MENDOZA Y SATURNINO CAMPOY
94,22-NOVIEMBRE-2016,APROBACION DE SEÑALAMIENTOS,REAL DE SEVILLA
95,22-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
96,23-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
97,23-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
98,23-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
99,23-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
100,23-NOVIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
101,24-NOVIEMBRE-2016,SOLICITUD DISCAPACITADOS,AV.13 Y MARIANO ESCOBEDO
102,28-NOVIEMBRE-2016,INFORMATIVO,VILLA  MERLOT RESIDENCIAL
103,28-NOVIEMBRE-2016,SOLICITUD DISCAPACITADOS,CALLEJON BATUC ENTRE JOSE S. HEALY Y MICHOACAN
104,28-NOVIEMBRE-2016,SOLICITUD DISCAPACITADOS,AV. ROBERTO AZTIAZARAN  
105,28-NOVIEMBRE-2016,ZONA ESCOLAR Y 20 KM,"""CASA DE LOS NIÑOS MONTE SORI""BLVR. SANTOS DEGOLLADO ENTRE BLVR. MORELOS"
106,29-NOVIEMBRE-2016,SOLICITUD DE REDUCTORES,FRACC. TIERRA NUEVA
107,29-NOVIEMBRE-2016,MANTENIMIENTO DE CRUZE PEATONAL,OLIVARES ENTRE TLAXCALA Y QUINTANA-ROO
108,30-NOVIEMBRE-2016,INFORMACION SOBRE MATERIALES PARA JUSTIFICAR PRESUPUESTO,""
109,1-DICIEMBRE-2016,SOLICITUD DE REDUCTORES,AV.YECORA ENTRE GRAL. PIÑA Y GUADALUPE VICTORIA
110,1-DICIEMBRE-2016,ZONA ESCOLAR Y 20 KM,PREESCOLAR CREATIVO BILINGUE CALLE DE LA PAZ
111,1-DICIEMBRE-2016,SEÑALIZACION,ESCUELA PRIMARIA CARMEN SERDAN JOSE MARIA MENDOZA Y CALLE DIEZ
112,5-DICIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
113,5-DICIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
114,5-DICIEMBRE-2016,MINISTERIO PUBLICO DE TRANSITO,""
115,7-DICIEMBRE-2017,CARRIL DE ALMACENAMIENTO,CAMINO DEL SERI Y CARLOS QUINTERO ARCE
116,9-DICIEMBRE-2016,ZONA ESCOLAR Y 20 KM,"ESTANCIA INFANTIL ""CRECER CON ELLOS"""
117,9-DICIEMBRE-2016,PINTADO EN CRUCERO Y SEÑALIZACION H,PERIFERICO NORTE Y ARTHURO S. HERO
118,9-DICIEMBRE-2016,ZONA ESCOLAR Y 20 KM Y DISCAPACITADOS,REPUBLICA DE GUATEMALA ENTRE ETCHOJOA Y HUATABAMPO
119,9-DICIEMBRE-2016,PINTADO DE ROJO,BAVISPE EN COLONIA PROYECTO RIO SONORA
120,9-DICIEMBRE-2016,SOLICITUD DISCAPACITADOS,SOBRE LA AVENIDA BACERAC  ENTRE REFORMAY MONTEVERDE
121,13-DICIEMBRE-2016,SOLICITUD DE REDUCTORES,MINA LA BONANCITA
122,13-DICIEMBRE-2016,SOLICITUD DISCAPACITADOS,AV. CAMPOY ENTRE CALLE 9 Y 11
123,16-DICIEMBRE-2016,SOLICITUD DE REDUCTORES,CALLEJON SAN LUIS DE LA COL. SAN LUIS
124,16-DICIEMBRE-2016,ZONA ESCOLAR Y 20 KM,CENDI 1 
125,23-DICIEMBRE-2016,SOLICITUD  DISCAPACITADOS,""
126,11-ENERO-2017,ZONA ESCOLAR Y 20 KM,"ESTANCIA INFANTIL ""MIS PRIMERAS SONRISAS"" BLVR. LOS NARANJOS ESQUINA LUIS ENCINAS"
127,13-ENERO-2017,CONSTANCIA VIAL,C. GPE VICTORIA ENTRE LUIS ORCI Y ENRIQUE QUIJADA
128,13-ENERO-2017,SOLICITUD DE REDUCTORES,CALLEJON SAN LUIS DE LA COL. SAN LUIS
129,13-ENERO-2017,ZONA ESCOLAR Y 20 KM Y REDUCTOR DE VELOCIDAD,"JARDIN DE NIÑOS ""NUEVA CREACION"" CERRADA QUINTA EL PALMENTO COL. QUINTA EL SABINO"
130,13-ENERO-2017,SOLICITUD DE REDUCTORES,AV. GRANADOS ENTRE REFORMA Y GPE. VICTORIA
131,17-ENERO-2017,SOLICITUD DE REDUCTORES,AVENIDA PORTUGUESA ENTRE CALLES JAFFA Y BAHIA
132,17-ENERO-2017,INFORMATIVO,BLVR. DE LOS GANADEROS  AREA DE LA UNION GANADERA  REGIONAL
133,17-ENERO-2017,ZONA ESCOLAR Y 20 KM,AV. TRECE C                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
134,17-ENERO-2017,SOLICITUD DISCAPACITADOS,AV. ART 123 
135,17-ENERO-2017,MINISTERIO PUBLICO DE TRANSITO,QUIROGA Y COLOSIO
136,17-ENERO-2017,MINISTERIO PUBLICO DE TRANSITO,SOLIDARIDAD Y OCTAVA
137,23-ENERO-2017,SOLICITUD  DISCAPACITADOS,AV. GASTON MADRID
138,23-ENERO-2017, SOLICITUD DE REDUCTORES,"JARDIN DE NIÑOS ""IRMA ADELA MCPHERSON D."" EN AV. COFRE DE PEROTE Y CALLE SIERRA MADRE OCCIDENTAL COL. SOLIDARIDAD"
139,23-ENERO-2017,SOLICITUD DISCAPACITADOS,ESC. PRIMARIA MIGUEL HIDALGO 
140,23-ENERO-2017,SOLICITUD DE REDUCTORES,ANGEL GARCIA ABURTO Y CALLE UNO
141,23-ENERO-2017,SOLICITUD DE SEMAFORO IMP,BLVR. LIBERTAD
142,25-ENERO-2017,RETIRO DE MULTA,""
143,30-ENERO-2017,SOLICITUD DISCAPACITADOS,LEY 57
144,30-ENERO-2017,SOLICITUD DISCAPACITADOS,GANADARA Y MICHOACAN 
145,31-ENERO-2017,ZONA ESCOLAR Y 20 KM,"CONST. ACUARIO  ENTRE CONST. CANCER Y GYGNUS COL. LAURA LICIA FRIAS JARDIN DE NIÑOS ""EMMA ESTUPIÑAN SOTELO"""
146,31-ENERO-2017,SOLICITUD DE SEMAFORO IMP,SABINOS RESIDENCIAL 
147,31-ENERO-2017,DEMOLICION DE REDUCTOR,C. WATERPOLO  ESQ. JUAN NAVARRETE COL. RAQUETT CLUB
148,31-ENERO-2017,MINISTERIO PUBLICO DE TRANSITO,VERACRUZ Y PIÑA
149,31-ENERO-2017,MINISTERIO PUBLICO DE TRANSITO,NAVARRETE Y SOLIDARIDAD
150,31-ENERO-2017,MINISTERIO PUBLICO DE TRANSITO,CAMINO DEL SERI Y CARLOS QUINTERO ARCE
151,1-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""QUISIIL"" "
152,1-FEBRERO-2017,SOLICITUD DE REDUCTORES,"JARDIN DE NIÑOS ""ALICIA CANO CANO"""
153,1-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""EVANGELINA VAZQUEZ DE MORALES"" AV. TASCATE ENTRE C. VIBORA Y FUSTES COL. FRACC. RENACIMIENTO"
154,2-FEBRERO-2017,ZONA ESCOLAR Y 20 KM ,"""SENDERO Y EDUCACION PREESCOLAR"" EN CALZADA DE LOS ANGELES ENTRE AV. DEL PASEO Y PROVINCIA DE ALBACETE"
155,2-FEBRERO-2017,ZONA ESCOLAR Y 20 KM,"JARDIN DE NIÑOS ""MA. DEL ROSARIO  CH. CRUZ EN CALLE PEÑA COLORADA ENTRE AV .PUMA Y CEDRO BLANCO COL. NUEVO HERMOSILLO"
156,2-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""MERCEDES ESPARZA TEROS"" EN CALLE ARANDANOS  Y RETORNOS LOS ABETOS  COL. ARANDANOS"
157,2-FEBRERO-2017,ZONA ESCOLAR Y 20 KM,COLEGIO BICULTURAL CANANEA ANGEL GARCIA ABURTO ENTRE CALLES UNO Y BENITO JUAREZ COL. JESUS GARCIA
158,3-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""MARIA ELENA SANCHEZ"""
159,8-FEBRERO-2017,ZONA ESCOLAR Y 20KM Y REDUCTOR DE VELOCIDAD,CALLE DR. MIRO A. BELLA ENTRE CALZADA DE LOS ANGELES Y SAN BERNARDINO
160,10-FEBRERO-2017,ALTO DE CORTESIA Y SEÑALIZACION ,"ESC. PRIMARIA ""PROFA. MA. GPE. ORTEGA DE SUAREZ"" BLVR. BERRENDO ENTRE BLVR. CAPOMO Y CALLE PEÑASCO BLANCO "
161,10-FEBRERO-2017,ZONA ESCOLAR Y 20KM ,"JARDIN DE NIÑOS ""EVANGELINA PAREDES PESQUEIRA"" EN CALLE PEÑASCO BLANCO ENTRE BLVR. CAPOMO  AL BLVR. BERRENDO"
162,10-FEBRERO-2017,APROBACION DE SEÑALAMIENTOS,""
163,10-FEBRERO-2017,APROBACION DE SEÑALAMIENTOS,""
164,15-FEBRERO-2017,JUSTIFICANTE,""
165,15-FEBRERO-2017,"ZONA ESCOLAR, 20KM Y POSTES GUARDACARTON","JARDIN DE NIÑOS ""LA EDAD DE ORO""  CALLE BENITO JUAREZ  Y AV. SEIS"
166,15-FEBRERO-2017,SOLICITUD DE REDUCTORES,"PREESCOLAR ""KINDERART"" CALLE DR. DOMINGO OLIVARES  A LA ALTURA DE LA AV. CORREGIDORES "
167,15-FEBRERO-2017,"ZONA ESCOLAR, 20KM Y CERCO DE MALLA CICLONICA",AV. TRECE ENTRE C. ISRAEL GONZALEZ Y CALLE TRES DE LA COL BUGAMBIALIAS
168,15-FEBRERO-2017,REUBICACION DE LA PARADA DE CAMION DE LA RUTA 10,SOBRE LA ACERA NORTE DE LA CALLE PERIMETRAL 
169,15-FEBRERO-2017,SEÑALIZACION ,INTERSECCION DE LA CALLE GRECIA Y AVE. DEL PASEO 
170,17-FEBRERO-2017,INFORMATIVO,CALLEJON SOTO Y GAMA
171,17-FEBRERO-2017,INFORMATIVO,CALLE 5 DE FEBRERO Y 20 DE NOVIEMBRE
172,20-FEBRERO-2017,MINISTERIO PUBLICO DE TRANSITO,""
173,21-FEBRERO-2017,ZONA ESCOLAR Y REDUCTORES,JARDIN DE NIÑOS PROF. TOMAS GRIJALVA DAVILA EN CALLE SIERRA COLORADA ANTES DE LA INTERSECCION CON AV. CAMPANARIO
174,21-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""MERCEDES LANDAVAZOS MORENO"" EN AV. OTANCAHUI  ENTRE C. SIERRA COL. SOLIDARIDAD"
175,21-FEBRERO-2017,SOLICITUD DE REDUCTORES,BLVR. PASEO DEL CEDRO  COL. URBI VILLA DEL CEDRO 
176,22-FEBRERO-2017,DAÑOS A LA VIA PUBLICA,BLVR. JOSE MARIA MORELOS Y BLVR. JUAN BAUTISTA DE ESCALANTE  Y OTRA MAS….
177,22-FEBRERO-2017,ZONA ESCOLAR Y 20KM,CENDI  1 AV. DR. AGUILAR ENTRE C. MARSELLA  Y RODOLFO CAMPODONICO COL. CENTENARIO
178,22-FEBRERO-2017,INFORMATIVO,DR. DOMINGO OLIVARES Y AV. TABASCO COL. OLIVARES
179,22-FEBRERO-2017,ZONA ESCOLAR Y 20KM,CENDI N. 2 DR. AGUILAR #54 ENTRE IGNACIO ALLENDE Y PEDRO MORENO
180,23-FEBRERO-2017,ZONA ESCOLAR Y 20KM ,"JARDIN DE NIÑOS ""TUTULI ILI USI"" AV. PRESA LA ANGOSTURA ENTRE LAS CALLES SANALONA Y LAS VIRGENES COL. RANCHITO"
181,23-FEBRERO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""JOSEFINA B . NUÑEZ "" EN 5 DE FEBRERO "
182,27-FEBRERO-2017,ZONA ESCOLAR Y 20KM,MI KINDER EN CALLE GANDARA ENTRE AV. CAMPECHE Y TABASCO COL. OLIVARES
183,28-FEBRERO-2017,MINISTERIO PUBLICO DE TRANSITO,""
184,28-FEBRERO-2017,MINISTERIO PUBLICO DE TRANSITO,""
185,28-FEBRERO-2017,MINISTERIO PUBLICO DE TRANSITO,""
186,28-FEBRERO-2017,SOLICITUD DE 20 KM,CALLE 13 ALTAMIRANO
187,28-FEBRERO-2017,POSTES GUARDACARTON ,BLVR. VILLA DE LOS CORCELES  ESQUINA CON RETORNO HIPODROMO FRACC. CORCELES RESIDECIAL
188,28-FEBRERO-2017,ZONA ESCOLAR Y 20KM ,"CENDI ""CRECIENDO JUNTOS"" AV. MARTIRES DE CANANEA ENTRE CALLE REFORMA FCO. MONTEVERDE COL. LEY 57"
189,28-FEBRERO-2017,SEÑALIZACION ,PRIVADA MAR DE CORTEZ
190,2-MARZO-2017,ZONA ESCOLAR Y 20KM,"JARDIN DE NIÑOS ""ESTEFANIA CASTAÑEDA"" CABO SAN PEDRO"
191,2-MARZO-2017,RETIRO DE MULTA,""
192,3-MARZO-2017,RETIRO DE MULTA,""
193,3-MARZO-2017,RETIRO DE MULTA,""
194,6-MARZO-2017,ZONA ESCOLAR Y 20KM,CALLE HORACIO SORIA ENTRE AV. MORELIA Y ELIAS CALLES COL. CENTRO
195,6-MARZO-2017,SOLICITUD DE REDUCTORES,"ESC. PRIMARIA ""MANUEL RIOS Y RIOS"" EN CALLE BENJAMINA Y JACINTO LOPEZ "
196,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
197,6-MARZO-2017,MINISTERIO PUBLICO DE TRANSITO,""
