﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion
60,107,0,usuario2210,0000-00-00,Mezquite,2013-07-29T00:00:00,Monterrey,"Valle de Bravo 111, Valle de Las Puentes, MX_Loc1_test, 66460 Chandra's Test City [don't deny], stat"
61,108,22,usuario1822,0000-00-00,Eucalipto,2013-07-23T00:00:00,Monterrey,"Lope de Vega 303, Anáhuac, 66450 NL, México"
62,109,0,usuario1822,0000-00-00,Palma Washingtonia,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
63,110,0,usuario1822,0000-00-00,Palma Washingtonia,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
64,111,26,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
65,112,27,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Avenida Lerdo de Tejada 417, Las Villas, 66420 NL, México"
66,113,28,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Avenida Lerdo de Tejada 362B, Las Villas, NL, México"
67,114,29,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"Avenida Lerdo de Tejada 362B, Las Villas, NL, México"
68,115,30,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
69,116,32,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
70,117,34,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
71,118,35,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
72,119,36,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
73,120,37,usuario1822,0000-00-00,Fresno Americano,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
74,121,38,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
75,123,40,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
76,124,41,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
77,125,42,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
78,126,0,usuario1822,0000-00-00,Limón,2013-07-21T00:00:00,Monterrey,"S. Idelfonso 441, Las Villas, 66420 NL, México"
79,130,0,usuario1882,0000-00-00,Encino Siempreverde,2013-05-07T00:00:00,Monterrey,"Puerta del Sol 508-520, Colinas de San Jerónimo 1o. Sector, Monterrey, Nuevo León, Mexico"
80,138,0,usuario501,0000-00-00,Leucaena,2013-07-12T00:00:00,Monterrey,"Felipe Villanueva 330, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo Leon, Mexico"
81,140,0,usuario501,0000-00-00,Aguacate,2013-07-12T00:00:00,Monterrey,"Felipe Villanueva 330, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo Leon, Mexico"
82,142,0,usuario501,0000-00-00,Aguacate,2013-05-08T00:00:00,Monterrey,"Felipe Villanueva 330, Colinas de San Jerónimo 11O. Sector, Monterrey, Nuevo León, Mexico"
83,145,0,usuario2792,0000-00-00,Chinese Tallow,2013-05-08T00:00:00,Monterrey,"Canadá 420-424, Vista Hermosa, 64620 Monterrey, NL, México"
84,146,0,usuario2792,0000-00-00,Anacahuita,2013-05-08T00:00:00,Monterrey,"Canadá 428-S GUARDERIA ESPACIO INFANTIL, Vista Hermosa, 64620 Monterrey, NL, México"
85,147,0,usuario2792,0000-00-00,Chapote Amarillo,2013-05-08T00:00:00,Monterrey,"Canadá 428-S GUARDERIA ESPACIO INFANTIL, Vista Hermosa, 64620 Monterrey, NL, México"
86,148,0,usuario355,0000-00-00,Encino Siempreverde,2013-05-08T00:00:00,Monterrey,"Dione 132, Cosmópolis, 66612 Apodaca, NL, México"
87,149,0,usuario355,0000-00-00,Mora,2013-05-08T00:00:00,Monterrey,"Dione 132, Cosmópolis, 66612 Apodaca, NL, México"
88,156,0,usuario749,0000-00-00,Álamo de Río o Sicomoro,2013-05-09T00:00:00,Monterrey,"Avenida Lomas del Valle 100, Balcones del Valle, NL, México"
89,157,0,usuario1822,0000-00-00,Guamuchil,2013-05-09T00:00:00,Monterrey,"Calle Hércules 707, Residencial Minerva, 67120 NL, México"
90,160,44,usuario1822,0000-00-00,Alamillo,2013-07-21T00:00:00,Monterrey,"S. Gabriel, Las Villas, 66420 NL, México"
91,161,0,usuario1822,0000-00-00,Fresno Americano,2013-07-22T00:00:00,Monterrey,"Burgos, Sin Nombre de Colonia, NL, México"
92,162,0,usuario1822,0000-00-00,Mezquite,2013-07-22T00:00:00,Monterrey,"Burgos, Sin Nombre de Colonia, NL, México"
93,164,47,usuario1822,0000-00-00,Mezquite,2013-07-21T00:00:00,Monterrey,"Burgos, Sin Nombre de Colonia, NL, México"
94,165,48,usuario1822,0000-00-00,Mezquite,2013-07-21T00:00:00,Monterrey,"Burgos, Sin Nombre de Colonia, NL, México"
95,166,0,usuario1388,0000-00-00,Pinos Varios,2013-05-17T00:00:00,Monterrey,"Villa de Casas 200-S, Sin Nombre de Colonia 3, Monterrey, state, México"
96,168,0,usuario1388,0000-00-00,Pinos Varios,2013-05-20T00:00:00,Monterrey,"Villa de Casas 200-S, Sin Nombre de Colonia 3, Monterrey, state, México"
97,169,0,usuario1068,0000-00-00,Sauce de Río,2013-05-21T00:00:00,Monterrey,"Camino Al Mirador 5216, Del Paseo Residencial, 64900 Monterrey, NL, México"
98,170,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Amacuzac 216, Residencial Anáhuac Norte, 66457 NL, México"
99,171,0,usuario1388,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
100,172,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
101,173,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
102,174,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
103,175,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
104,176,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
105,177,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
106,178,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
107,179,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
108,180,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
109,181,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
110,182,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
111,183,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
112,184,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
113,185,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
114,186,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
115,187,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
116,188,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
117,189,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
118,190,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
119,191,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
120,192,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
121,193,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
122,194,0,usuario1388,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
123,195,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Fresnos 822, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
124,196,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
125,197,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
126,198,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
127,199,0,usuario1388,0000-00-00,Encino Rojo,2013-05-21T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
128,200,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Churubusco 103, Constituyentes de Querétaro 6o Sector, 66490 NL, México"
129,201,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Churubusco 103, Constituyentes de Querétaro 6o Sector, 66490 NL, México"
130,202,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Churubusco 103, Constituyentes de Querétaro 6o Sector, 66490 NL, México"
131,203,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Churubusco 107, Constituyentes de Querétaro 6o Sector, 66490 NL, México"
132,204,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Churubusco 107, Constituyentes de Querétaro 6o Sector, 66490 NL, México"
133,205,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
134,206,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
135,207,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
136,208,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
137,209,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
138,210,0,usuario2500,0000-00-00,Encino Siempreverde,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
139,211,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
140,212,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
141,213,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
142,214,0,usuario2500,0000-00-00,Encino Roble,2013-05-21T00:00:00,Monterrey,"Avenida Arturo B. de la Garza 1350, Villarreal, 66412 NL, México"
143,216,0,usuario1388,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
144,217,0,usuario1388,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
145,218,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
146,219,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
147,220,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
148,221,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
149,222,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
150,223,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
151,224,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
152,225,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
153,226,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Calle Huizache 902, Los Naranjos 3ER Sector, 66448 NL, México"
154,227,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Calle Huizache 902, Los Naranjos 3ER Sector, 66448 NL, México"
155,228,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
156,229,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
157,230,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
158,231,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Héctor Victoria 824, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
159,232,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
160,233,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
161,234,0,usuario1599,0000-00-00,Encino Rojo,2013-05-22T00:00:00,Monterrey,"Ambar, Los Naranjos 1er Sector (Fomerrey 119), 66448 NL, México"
