﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion,lng,lat
29,4165,0,usuario2273,0000-00-00,Fresno Mexicano,2014-01-24T00:00:00,Guadalupe,"Paseo de las Americas 3130, Contry La Silla 1er Sector, 67173 NL, México",-100.2703403,25.6256593
30,4182,0,usuario2032,0000-00-00,Encino Siempreverde,2014-01-24T00:00:00,San Pedro,"Los Aldama 201, Casco Urbano, 66230 NL, México",-100.4047859,25.6614735
31,4270,0,usuario2273,0000-00-00,Ciprés,2014-01-24T00:00:00,Guadalupe,"Galileo Galilei, Contry La Silla 1er Sector, 67173 NL, México",-100.2677725,25.625021
32,4428,0,usuario2273,0000-00-00,Ficus,2014-01-27T00:00:00,Guadalupe,"Evangelina Torricelli 555, Contry Los Nogales, Guadalupe, NL, México",-100.2693672,25.6278049
33,4528,0,usuario2273,0000-00-00,Pino Blanco,2014-01-28T00:00:00,Guadalupe,"Hipócrates 799, Contry La Silla 1er Sector, 67173 NL, México",-100.2644752,25.6229998
34,4578,0,usuario2322,0000-00-00,Pino Piñonero,2014-01-28T00:00:00,Apodaca,"Avenida Del Triunfo 135, Residencial Los Robles, 66636 Monterrey, state, México",-100.2611139,25.7742185
35,4629,0,usuario2322,0000-00-00,Pino Piñonero,2014-01-28T00:00:00,Apodaca,"Guillermo Marconi 120, Residencial Los Robles, 66636 NL, México",-100.2611496,25.7742968
36,4685,0,usuario2273,0000-00-00,Álamo de Río o Sicomoro,2014-01-28T00:00:00,Guadalupe,"René Descartes 211, Contry Los Nogales, 67173 Monterrey, NL, México",-100.2703065,25.6272683
37,4697,0,usuario2273,0000-00-00,Durazno,2014-01-28T00:00:00,Guadalupe,"Anaxágoras 1000, Contry La Silla 1er Sector, 67173 NL, México",-100.2676363,25.6262974
38,4726,0,usuario2273,0000-00-00,Anacahuita,2014-01-29T00:00:00,Guadalupe,"Paseo de las Americas 3190, Contry La Silla 1er Sector, Contry la Silla, 64780 NL, México",-100.2655202,25.6151085
39,4889,0,usuario2322,0000-00-00,Jacaranda,2014-01-30T00:00:00,Apodaca,"Avenida Del Triunfo 276, Residencial Los Robles, 66636 NL, México",-100.2605477,25.7750232
40,5282,0,usuario2273,0000-00-00,Palma Yuca,2014-01-31T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 1er Sector, 67173 NL, México",-100.2679746,25.6367318
41,5301,0,usuario2160,2014-01-28,Anacahuita,2014-01-31T00:00:00,Garc,"Diamante, NL, M",-100.2062011,25.7164375
42,5410,0,usuario2273,0000-00-00,Encino Siempreverde,2014-02-05T00:00:00,Guadalupe,"Loma Larga 311, Lomas de San Miguel, 67113 NL, México",-100.1865643,25.719795
43,5411,0,usuario2273,0000-00-00,Encino Siempreverde,2014-02-05T00:00:00,Guadalupe,"Loma Larga 309, Lomas de San Miguel, 67113 NL, México",-100.1865077,25.7197753
44,5525,0,usuario2273,0000-00-00,Otra,2014-02-05T00:00:00,Guadalupe,"Galileo Galilei, Contry La Silla 1er Sector, 67173 NL, México",-100.2677725,25.625021
45,5693,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-02-06T00:00:00,Guadalupe,"Ptolomeo 841, Contry La Escondida, 67173 NL, México",-100.2655844,25.6267867
46,5770,0,usuario2273,0000-00-00,Fresno Mexicano,2014-02-06T00:00:00,Guadalupe,"Ptolomeo 735, Contry La Silla 1er Sector, 67173 NL, México",-100.2667207,25.6251372
47,5934,0,usuario2273,0000-00-00,Encino Siempreverde,2014-02-07T00:00:00,Guadalupe,"Eje Metropolitano 31, Contry La Silla 1er Sector, 67173 NL, México",-100.2679746,25.6367318
48,5955,0,usuario2273,0000-00-00,Palma Coco Plumosa,2014-02-07T00:00:00,Guadalupe,"Poseidon 912-920, Contry La Escondida, 67173 NL, México",-100.2648627,25.6268833
49,6141,0,usuario2273,0000-00-00,Álamo de Río o Sicomoro,2014-02-07T00:00:00,Guadalupe,"Ptolomeo 705, Contry La Escondida, 67173 NL, México",-100.265746,25.6257492
50,6273,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-02-10T00:00:00,Guadalupe,"Ptolomeo 809, Contry La Escondida, 67173 NL, México",-100.2657998,25.6272079
51,6356,0,usuario1375,0000-00-00,Fresno Americano,2014-02-11T00:00:00,Santa Catarina,"Miguel Hidalgo y Costilla 205, Santa Catarina (Cabecera Municipal), 66350 NL, México",-100.4595303,25.6665609
52,6451,0,usuario2273,0000-00-00,Trueno,2014-02-11T00:00:00,Guadalupe,"Muelle 3401, Riberas del Río, 67160 NL, México",-100.2196002,25.6777557
53,6566,0,usuario2273,0000-00-00,Otra,2014-02-11T00:00:00,Guadalupe,"Caleta 3314, Riberas del Río, 67160 NL, México",-100.2209807,25.6786637
54,6750,0,usuario1375,0000-00-00,Palma Washingtonia,2014-02-12T00:00:00,Santa Catarina,"Avenida Manuel Ordoñez 300-S, Sin Nombre de Colonia 21, NL, México",-100.458964,25.6744947
55,6807,0,usuario2322,2014-01-14,Encino Siempreverde,2014-02-12T00:00:00,Apodaca,"Avenida Encino 807, Manantial II, 66612 NL, México",-100.2631464,25.7866797
56,6846,0,usuario2273,0000-00-00,Fresno Mexicano,2014-02-12T00:00:00,Guadalupe,"Albert Einstein 2880, Sin Nombre de Colonia 53, NL, México",-100.2667215,25.6306006
57,6872,0,usuario1680,0000-00-00,Encino Siempreverde,2014-02-13T00:00:00,Santa Catarina,"Calle Prol. Guerrero, Sin Nombre de Colonia 21, Nuevo Leon, Mexico",-100.4603858,25.6754357
58,6984,0,usuario1680,0000-00-00,Encino Siempreverde,2014-02-13T00:00:00,"","Calle Prol. Guerrero, Sin Nombre de Colonia 21, NL, México",-100.4603858,25.6754357
59,7161,0,usuario2273,0000-00-00,Fresno Americano,2014-02-13T00:00:00,Guadalupe,"Benjamín Franklin 880, Sin Nombre de Colonia 53, 67173 NL, México",-100.2667749,25.6260556
60,7253,0,usuario2322,2014-01-07,Encino Siempreverde,2014-02-14T00:00:00,"","Insurgentes 550, Valle de Apodaca II, 66612 NL, México",-100.2617852,25.7947512
61,7270,0,usuario2322,2014-01-08,Encino Siempreverde,2014-02-14T00:00:00,Apodaca,"Querétaro 401, Valle de Apodaca II, 66612 NL, México",-100.2611564,25.791936
62,7303,0,usuario2273,0000-00-00,Encino Siempreverde,2014-02-14T00:00:00,Guadalupe,"Loma Baja 101, Lomas de San Miguel, 67113 NL, México",-100.1881965,25.7191033
63,7334,0,usuario2322,2014-01-13,Encino Siempreverde,2014-02-14T00:00:00,Apodaca,"Avenida Encino, Nuevo Las Puentes I, 66612 NL, México",-100.2631157,25.7886086
64,7388,46,usuario2498,0000-00-00,Anacua,2014-02-14T00:00:00,San Nicolás,"Avenida las Puentes, Jardines de Las Puentes, Chandra's Test City [don't deny], state, México",-102.552784,23.634501
65,7403,55,usuario2498,0000-00-00,Fresno Americano,2014-02-14T00:00:00,San Nicolás,"Avenida las Puentes, Jardines de Las Puentes, 66460 Chandra's Test City [don't deny], state, México",-102.552784,23.634501
66,7471,0,usuario2273,0000-00-00,Otra,2014-02-14T00:00:00,Guadalupe,"Albert Einstein 2830, Contry La Silla 4o Sector, 67173 NL, México",-100.2666698,25.6338087
67,7572,0,usuario2273,0000-00-00,Palma Washingtonia,2014-02-14T00:00:00,Guadalupe,"Benjamín Franklin 808, Sin Nombre de Colonia 53, NL, México",-100.2664394,25.6273367
68,7927,0,usuario2322,2014-01-17,Encino Siempreverde,2014-02-18T00:00:00,Apodaca,"Calle Esperanza 202, Residencial Los Robles, 66636 NL, México",-100.2603061,25.7811735
69,8110,0,usuario2273,0000-00-00,Ciprés,2014-02-19T00:00:00,Guadalupe,"Benjamín Franklin 828, Sin Nombre de Colonia 53, NL, México",-100.2666388,25.6269388
70,8129,0,usuario2273,0000-00-00,Otra,2014-02-19T00:00:00,Guadalupe,"Anaxágoras 1000, Contry La Silla 1er Sector, 67173 NL, México",-100.2676363,25.6262974
71,8198,0,usuario1002,2014-01-17,Encino Siempreverde,2014-02-19T00:00:00,Monterrey,"Ave. Prolongación Puerta del Sol, Cima del Bosque, 64344 Monterrey, NL, México",-100.407131,25.7263322
72,8222,0,usuario1002,2014-01-17,Encino Siempreverde,2014-02-19T00:00:00,"","Ave. Prolongación Puerta del Sol, Cima del Bosque, 64344 Monterrey, NL, México",-100.407131,25.7263322
73,8268,0,usuario1002,2014-01-20,Encino Siempreverde,2014-02-19T00:00:00,Monterrey,"Ortega y Gasset, Jardín Español, 64820 Monterrey, NL, México",-100.281624,25.6642381
74,8426,0,usuario1002,2014-01-27,Encino Siempreverde,2014-02-19T00:00:00,Monterrey,"Puerta del Sol, NL, México",-100.1402169,25.6719416
75,8459,0,usuario1002,2014-01-29,Encino Siempreverde,2014-02-19T00:00:00,Monterrey,"Brisa del Campo, Villas la Rioja, Monterrey, NL, México",-100.2527697,25.5833954
76,8467,0,usuario2273,0000-00-00,Ciprés,2014-02-19T00:00:00,Guadalupe,"Mark Twain 2740, Contry La Silla 4o Sector, 67173 NL, México",-100.2684767,25.6339481
77,8808,85,usuario456,2014-02-19,Encino Siempreverde,2014-02-20T00:00:00,Garc,"Villa Palermo, NL, M",-100.5758682,25.7905504
78,8874,0,usuario2273,0000-00-00,Canelo,2014-02-21T00:00:00,Guadalupe,"Albert Einstein 2648-2655, Contry La Silla 4o Sector, 67173 NL, México",-100.266831,25.6358945
79,9037,0,usuario2273,0000-00-00,Chinese Tallow,2014-02-21T00:00:00,Guadalupe,"José Vasconcelos 795, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México",-100.2670578,25.6368869
80,9232,0,usuario2322,2014-02-10,Encino Siempreverde,2014-02-24T00:00:00,Apodaca,"Pradera 113, Prados del Virrey, 66612 NL, México",-100.266511,25.7977878
81,9266,0,usuario1002,2014-02-15,Encino Siempreverde,2014-02-25T00:00:00,Monterrey,"Privada La Herradura, Sin Nombre de Colonia 51, Monterrey, NL, México",-100.2369358,25.5672066
82,9310,0,usuario845,2014-02-24,Fresno Mexicano,2014-02-25T00:00:00,Juárez,"Hda. Santa Lucía 240, Hacienda Santa Lucía 1er. Sector, 67250 Ciudad Benito Juárez, NL, México",-100.1213635,25.6574381
83,9426,0,usuario1002,2014-02-27,Encino Siempreverde,2014-02-25T00:00:00,Monterrey,"Av. Sierra Alta, Monterrey, NL, México",-100.2644451,25.5767401
84,9530,0,usuario2273,0000-00-00,Otra,2014-02-26T00:00:00,Guadalupe,"Ancón 702, Riberas del Río, 67160 NL, México",-100.2195956,25.6802757
85,9538,0,usuario2273,0000-00-00,Fresno Mexicano,2014-02-26T00:00:00,Guadalupe,"Ancón 702, Riberas del Río, 67160 NL, México",-100.2195956,25.6802757
86,9866,1000153,usuario2101,0000-00-00,Fresno Americano,2014-02-26T00:00:00,San Pedro,"Calzada del Valle Alberto Santos 455, Del Valle, 66220 NL, México",-100.3808783,25.6605813
87,9964,0,usuario2322,2014-02-26,Encino Siempreverde,2014-02-27T00:00:00,Apodaca,"Ernesto Che Guevara 517, Manantial I, 66612 NL, México",-100.2628057,25.781403
88,9979,0,usuario2273,0000-00-00,Encino Siempreverde,2014-02-27T00:00:00,Guadalupe,"Malecón 3375, Riberas del Río, 67160 NL, México",-100.2196814,25.6801271
89,10212,0,usuario2273,0000-00-00,Palma Washingtonia,2014-02-28T00:00:00,Guadalupe,"Ancón 3368, Riberas del Río, 67160 NL, México",-100.2196572,25.6804507
90,10226,0,usuario2273,0000-00-00,Fresno Mexicano,2014-02-28T00:00:00,Guadalupe,"Río Escondido 3234, Riberas del Río, 67160 NL, México",-100.2204165,25.6813837
91,10331,1000269,usuario2101,0000-00-00,Jacaranda,2014-02-28T00:00:00,San Pedro,"Calzada del Valle Alberto Santos 298, Del Valle, 66220 NL, México",-100.3769252,25.6589577
92,10557,0,usuario1900,2014-01-21,Encino Siempreverde,2014-03-03T00:00:00,San Pedro,"Roque González Garza 201, Revolución 3ER Sector, 66219 NL, México",-100.4106701,25.68257
93,11046,0,usuario1002,2014-02-27,Encino Siempreverde,2014-03-04T00:00:00,Monterrey,"Ave. Prolongación Puerta del Sol, Cima del Bosque, 64344 Monterrey, NL, México",-100.407131,25.7263322
94,11074,0,usuario1002,2014-02-27,Encino Siempreverde,2014-03-04T00:00:00,Monterrey,"Ave. Prolongación Puerta del Sol, Cima del Bosque, 64344 Monterrey, NL, México",-100.407131,25.7263322
95,11277,0,usuario1002,2014-02-22,Encino Siempreverde,2014-03-05T00:00:00,Monterrey,"Carretera Federal 85, La Lágrima, Monterrey, NL, México",-100.2527174,25.5816697
96,11298,10,usuario1900,2014-01-21,Encino Siempreverde,2014-03-05T00:00:00,San Pedro,"Calle Paseo Irma 601, Haciendas de La Sierra, NL, México",-100.3191543,25.6446993
97,11442,0,usuario1533,2014-01-30,Pinos Varios,2014-03-05T00:00:00,San Pedro,"Tlaloc 105, Colinas de San Angel, 66296 NL, México",-100.3740517,25.6253147
98,11495,0,usuario2273,0000-00-00,Jacaranda,2014-03-05T00:00:00,Guadalupe,"Delta 501, Riberas del Río, 67160 NL, México",-100.223574,25.6798339
99,11549,133,usuario2840,0000-00-00,Fresno Americano,2014-03-05T00:00:00,San Nicolás,"Avenida las Puentes 744, Las Puentes 6o Sector, 66466 NL, México",-100.2758763,25.742103
100,11685,0,usuario2273,0000-00-00,Otra,2014-03-06T00:00:00,Guadalupe,"Vena del Río 3017, Riberas del Río, 67160 NL, México",-100.2256679,25.6812634
101,11750,286,usuario208,0000-00-00,Fresno Mexicano,2014-03-06T00:00:00,Juárez,"Miguel Hidalgo y Costilla 303, Centro de Benito Juárez, Ciudad Benito Juárez, NL, México",-100.09498,25.646582
102,11805,317,usuario208,0000-00-00,Ébano,2014-03-06T00:00:00,Juárez,"Villa Bilbao 424, Villas de Oriente, 67267 Ciudad Benito Juárez, NL, México",-100.1154683,25.6591339
103,11828,0,usuario2273,2014-02-24,Encino Siempreverde,2014-03-06T00:00:00,Guadalupe,"Framboyanes 1300, San Rafael Arcangel, 67110 NL, México",-100.2157238,25.6939195
104,11900,184,usuario2840,0000-00-00,Otra,2014-03-06T00:00:00,San Nicolás,"Avenida las Puentes, Jardines de Las Puentes, 66460 NL, México",-100.2780037,25.7419959
105,11937,208,usuario2840,0000-00-00,Encino Siempreverde,2014-03-06T00:00:00,San Nicolás,"Avenida las Puentes, Jardines de Las Puentes, 66460 NL, México",-100.2780037,25.7419959
106,12030,334,usuario819,0000-00-00,Otra,2014-03-07T00:00:00,Juárez,"Villa Bilbao 422, Villas de Oriente, 67267 Ciudad Benito Juárez, NL, México",-100.115653,25.6590824
107,12074,0,usuario2273,0000-00-00,Nogal de Nuez Lisa,2014-03-07T00:00:00,Guadalupe,"Agua Dulce 3228, Riberas del Río, 67160 NL, México",-100.2202611,25.6830721
108,12137,0,usuario2273,0000-00-00,Fresno Mexicano,2014-03-07T00:00:00,Guadalupe,"Marea 3202, Riberas del Río, 67160 NL, México",-100.2194364,25.6825921
109,12159,0,usuario2273,0000-00-00,Anacua,2014-03-07T00:00:00,Guadalupe,"Marea 3301, Riberas del Río, 67160 NL, México",-100.2194545,25.6826561
110,12179,0,usuario2273,0000-00-00,Fresno Mexicano,2014-03-07T00:00:00,Guadalupe,"Remanso, Riberas del Río, 67160 NL, México",-100.2199605,25.682291
111,12337,473,usuario2498,0000-00-00,Palma Washingtonia,2014-03-07T00:00:00,San Nicolás,"Avenida las Puentes 406, Las Puentes 5o Sector, 66460 NL, México",-100.284998,25.7424823
112,12363,325,usuario958,0000-00-00,Fresno Mexicano,2014-03-07T00:00:00,San Nicolás,"Avenida las Puentes, Las Puentes 5o Sector, 66460 NL, México",-100.2800203,25.7425878
113,12502,0,usuario2050,2014-02-22,Encino Siempreverde,2014-03-10T00:00:00,San Pedro,"Río Guayalejo 212, Del Valle, 66220 San Pedro Garza García, NL, México",-100.3730827,25.6540907
114,12604,0,usuario2273,0000-00-00,Palma Datilera,2014-03-10T00:00:00,Guadalupe,"Isaac Newton 640, Contry La Silla 4o Sector, 67173 NL, México",-100.267324,25.631486
115,12623,0,usuario2273,0000-00-00,Encino Siempreverde,2014-03-10T00:00:00,Guadalupe,"Isaac Newton 640, Contry La Silla 4o Sector, 67173 NL, México",-100.267324,25.631486
116,12858,564,usuario845,2014-03-11,Duraznillo,2014-03-11T00:00:00,Juárez,"Gral. Santiago Tapia 210, Joaquín Garza y Garza, 67267 Benito Juárez, NL, México",-100.0959194,25.6465228
117,13137,495,usuario845,2014-03-13,Encino Rojo,2014-03-13T00:00:00,Juárez,"Santa Carmela, NL, México",-100.1068913,25.6329108
118,13650,873,usuario958,0000-00-00,Anacua,2014-03-19T00:00:00,San Nicolás,"Ojo de Agua 431, Residencial Potrero de Anáhuac, 66635 NL, México",-100.2930563,25.7367963
119,13670,551,usuario2840,0000-00-00,Anacua,2014-03-19T00:00:00,San Nicolás,"Ojo de Agua 643, Villa Las Puentes, 66464 NL, México",-100.291392,25.7377732
120,13797,0,usuario2273,0000-00-00,Colorín,2014-03-20T00:00:00,Guadalupe,"Rocío 1304, Riberas del Río, 67160 NL, México",-100.2214259,25.6831717
121,13997,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-21T00:00:00,Guadalupe,"Isaac Newton 650, Contry La Silla 4o Sector, 67173 Guadalupe, NL, México",-100.2673124,25.6316864
122,14041,0,usuario2273,0000-00-00,Ficus,2014-03-21T00:00:00,Guadalupe,"Litoral 3105, Riberas del Río, 67160 NL, México",-100.2233844,25.6809749
123,14202,2422,usuario2358,0000-00-00,Encino Rojo,2014-03-21T00:00:00,San Pedro,"Lic. Benito Juárez 464, Casco Urbano, 66230 NL, México",-100.4022377,25.6654264
124,14227,3,usuario1083,0000-00-00,Palo Blanco,2014-03-22T00:00:00,Monterrey,"Calle Paseo de Las Fuentes, Villa Las Fuentes, 64890 Monterrey, NL, México",-100.2658802,25.611377
125,14262,655,usuario2840,0000-00-00,Anacua,2014-03-24T00:00:00,San Nicolás,"Ojo de Agua 617-619, Villa Las Puentes, NL, México",-100.2920609,25.73738
126,14399,705,usuario958,0000-00-00,Encino Rojo,2014-03-24T00:00:00,San Nicolás,"Ojo de Agua 435, Residencial Potrero de Anáhuac, 66635 NL, México",-100.2928904,25.7368929
127,14549,839,usuario845,2014-03-25,Fresno Mexicano,2014-03-25T00:00:00,Juárez,"Loma Real 123, Las Lomas, 67265 Ciudad Benito Juárez, NL, México",-100.1321183,25.65898
128,14670,759,usuario837,0000-00-00,Retama,2014-03-26T00:00:00,Juárez,"Paseo de las Rosas, Paseo del Prado, Ciudad Benito Juárez, NL, México",-100.116357,25.6519959
129,14679,866,usuario837,0000-00-00,Retama,2014-03-26T00:00:00,Juárez,"Paseo de las Rosas, Paseo del Prado, Ciudad Benito Juárez, NL, México",-100.116357,25.6519959
130,14746,893,usuario819,0000-00-00,Retama,2014-03-26T00:00:00,Juárez,"Paseo de las Bugambilias, Paseo del Prado, Ciudad Benito Juárez, NL, México",-100.1155175,25.651012
131,14922,0,usuario2273,0000-00-00,Hierba del Potro,2014-03-26T00:00:00,Guadalupe,"Albert Einstein 2760, Contry La Silla 4o Sector, 67173 NL, México",-100.2666904,25.6339957
132,15078,0,usuario2273,0000-00-00,Jaboncillo,2014-03-27T00:00:00,Guadalupe,"Albert Einstein 2802, Contry La Silla 4o Sector, 67173 NL, México",-100.2666787,25.6338878
133,15349,29,usuario2840,0000-00-00,Palma Washingtonia,2014-03-31T00:00:00,San Nicolás,"Avenida República Mexicana 1803, La Nogalera 3ER Sector, 66417 NL, México",-100.2727811,25.7684745
134,15453,0,usuario2273,0000-00-00,Otra,2014-03-31T00:00:00,Guadalupe,"Avenida las Americas, Sin Nombre de Colonia 59, NL, México",-100.2690775,25.6440263
135,15586,0,usuario2273,0000-00-00,Pino Blanco,2014-04-01T00:00:00,Guadalupe,"Paseo de las Americas 2424-2428, Contry La Silla 8o Sector, 67173 NL, México",-100.2684247,25.6442926
136,15843,538,usuario2358,0000-00-00,Fresno Mexicano,2014-04-01T00:00:00,San Pedro,"San Pedro 603, Fuentes del Valle, 66220 Monterrey, NL, México",-100.3680163,25.6641669
137,16107,96,usuario2840,0000-00-00,Retama,2014-04-02T00:00:00,San Nicolás,"Avenida República Mexicana 1803, La Nogalera 3ER Sector, 66417 NL, México",-100.2727811,25.7684745
138,16113,0,usuario2273,0000-00-00,Palma Yuca,2014-04-02T00:00:00,Guadalupe,"Eje Metropolitano 410, Rincón de La Primavera 4o Sector, NL, México",-100.2700566,25.6476782
139,16164,0,usuario2322,2014-03-21,Encino Siempreverde,2014-04-02T00:00:00,Apodaca,"Participación Femenina, Nueva Democracia, 66635 NL, México",-100.2633985,25.7780773
140,16371,0,usuario2322,2014-03-31,Encino Siempreverde,2014-04-03T00:00:00,Apodaca,"Ecuatorianos 101, test city, NL, México",-100.1780454,25.7234098
141,16478,0,usuario2273,0000-00-00,Ciprés,2014-04-03T00:00:00,Guadalupe,"Miguel Hidalgo y Costilla, sublocality, locality, 67100 Monterrey, chethan's state, México",-100.2573881,25.6776054
142,16500,0,usuario2273,0000-00-00,Pinos Varios,2014-04-03T00:00:00,Guadalupe,"Calle Cabo San Lucas 416, Rincón de La Primavera 4o Sector, 67174 NL, México",-100.2701532,25.6473519
143,16536,1029,usuario845,0000-00-00,Fresno Mexicano,2014-04-04T00:00:00,Juárez,"Av. Ex Hacienda El Rosario, Ex Hacienda El Rosario, Jardines de La Silla, NL, México",-100.1704331,25.6406892
144,16543,1036,usuario845,2014-04-04,Fresno Mexicano,2014-04-04T00:00:00,Juárez,"Av. Ex Hacienda El Rosario, Ex Hacienda El Rosario, Jardines de La Silla, NL, México",-100.1704331,25.6406892
145,16582,1052,usuario837,0000-00-00,Fresno Mexicano,2014-04-04T00:00:00,Juárez,"Av. Ex Hacienda El Rosario, Ex Hacienda El Rosario, Jardines de La Silla, NL, México",-100.1704331,25.6406892
146,16643,1091,usuario845,2014-04-04,Fresno Mexicano,2014-04-04T00:00:00,Juárez,"Av. Ex Hacienda El Rosario, Ex Hacienda El Rosario, Jardines de La Silla, NL, México",-100.1704331,25.6406892
