﻿_id,OBJETO,NOMBRE O RAZON SOCIAL DEL TITULAR,FOLIO, VENCIMIENTO,ESTATUS
54,CONCESION,ERICK MAURICIO GUTIERREZ CORTEZ,54,2021-01-08T00:00:00,VIGENTE
55,CONCESION,LEOPOLDO GAMEZ ALVAREZ,55,2021-01-08T00:00:00,VIGENTE
56,CONCESION,ENRIQUE LEON SANCHEZ DE LA FUENTE,56,2021-01-08T00:00:00,VIGENTE
57,CONCESION,ARTURO DE LIRA BAEZ,57,2021-01-08T00:00:00,VIGENTE
58,CONCESION,MAYRA SANCHEZ COLUNGA,58,2021-01-08T00:00:00,VIGENTE
59,CONCESION,ARTURO DUARTE RODRIGUEZ,59,2021-01-08T00:00:00,VIGENTE
60,CONCESION,CLEMENTINA GARCIA VELA,60,2021-01-08T00:00:00,VIGENTE
61,CONCESION,AMERICA REYES RODRIGUEZ,61,2021-01-08T00:00:00,VIGENTE
62,CONCESION,JOSE HILARION MIGUEL HERNANDEZ DOMINGUEZ,62,2021-01-08T00:00:00,VIGENTE
63,CONCESION,MARIA DEL REFUGIO RUIZ MALDONADO,63,2021-01-08T00:00:00,VIGENTE
64,CONCESION,ABELARDO GONZALEZ CAMARILLO,64,2021-01-08T00:00:00,VIGENTE
65,CONCESION,BERNARDO RODRIGUEZ MANRIQUE,65,2021-01-08T00:00:00,VIGENTE
66,CONCESION,MARIA DEL CARMEN CASTILLO GONZALEZ,66,2021-01-08T00:00:00,VIGENTE
67,CONCESION,CESAR SANDOVAL LOREDO,67,2021-01-08T00:00:00,VIGENTE
68,CONCESION,EVA ALEJANDRA PEREZ MARTINEZ,68,2021-01-08T00:00:00,VIGENTE
69,CONCESION,MARIA MAXIMINA CANTU GUAJARDO,69,2021-01-08T00:00:00,VIGENTE
70,CONCESION,FERNANDO VILLAFUERTE TREJO,70,2021-01-08T00:00:00,VIGENTE
71,CONCESION,ELIA ELDA RODRIGUEZ GARZA,71,2021-01-08T00:00:00,VIGENTE
72,CONCESION,LUIS RAUL MEDRANO CAREAGA,72,2021-01-08T00:00:00,VIGENTE
73,CONCESION,RAMON GERARDO TAMEZ TAMEZ,73,2021-01-08T00:00:00,VIGENTE
74,CONCESION,JAVIER QUIJANO DOMINGUEZ,74,2021-01-08T00:00:00,VIGENTE
75,CONCESION,SALVADOR PEREZ BOCANEGRA,75,2021-01-08T00:00:00,VIGENTE
76,CONCESION,RICARDO MARTINEZ FIERRO,76,2021-01-08T00:00:00,VIGENTE
77,CONCESION,FRANCISCO JAVIER PEDROZA LUNA,77,2021-01-08T00:00:00,VIGENTE
78,CONCESION,JUANITA RAMIREZ CARRILLO,78,2015-01-08T00:00:00,POR NOTIFICAR
79,CONCESION,VICTOR MANUEL JADRA ELIZONDO,79,2021-01-08T00:00:00,VIGENTE
80,CONCESION,ANA MARIA TOVAR SAUCEDO,80,2021-01-08T00:00:00,VIGENTE
81,CONCESION,MARIA LUISA GUTIERREZ RAMIREZ,81,2021-01-08T00:00:00,VIGENTE
82,CONCESION,MA ORFELINDA GARCIA CABALLERO,82,2021-01-08T00:00:00,VIGENTE
83,CONCESION,MARIA GUADALUPE DE JESUS GARCIA VILLAGOMEZ,83,2021-01-08T00:00:00,VIGENTE
84,CONCESION,ENRIQUE VALENTIN VARGAS BRAVO,84,2021-01-08T00:00:00,VIGENTE
85,CONCESION,CESAR SERVANDO VARGAS LOPEZ,85,2021-01-08T00:00:00,VIGENTE
86,CONCESION,MA DE JESUS  LOPEZ  MENDOZA ,86,2021-01-08T00:00:00,VIGENTE
87,CONCESION,FRANCISCO JUAREZ SAMANIEGO,87,2021-01-08T00:00:00,VIGENTE
88,CONCESION,ELIUD MOISES RODRIGUEZ CANTU,88,2021-01-08T00:00:00,VIGENTE
89,CONCESION,ANTONIO MARIN DE LA VEGA,89,2021-01-08T00:00:00,VIGENTE
90,CONCESION,VICTOR NEFTALI GARDUÑO CASTILLO,90,2021-01-08T00:00:00,VIGENTE
91,CONCESION,INVERSORA Y OPERADORA DEL NORESTE SA DE CV,91,2021-01-08T00:00:00,VIGENTE
92,CONCESION,JOSE MANUEL ONTIVEROS BURCIAGA,92,2021-01-08T00:00:00,VIGENTE
93,CONCESION,EMILIANO BANDA LLANOS,93,2021-01-08T00:00:00,VIGENTE
94,CONCESION,LUIS TORRES MEJIA,94,2015-01-08T00:00:00,POR NOTIFICAR
95,CONCESION,NOHEMI DELLANIRA RUIZ AGUILAR,95,2021-01-08T00:00:00,VIGENTE
96,CONCESION,MARTINA ESMERALDA GONZALEZ SEPULVEDA,96,2021-01-08T00:00:00,VIGENTE
97,CONCESION,JOSE LUIS GARZA GARCIA,97,2015-01-08T00:00:00,POR NOTIFICAR
98,CONCESION,PATRICIA GONZALEZ TOVAR,98,2021-01-08T00:00:00,VIGENTE
99,CONCESION,MANUEL GONZALEZ GARCIA,99,2021-01-08T00:00:00,VIGENTE
100,CONCESION,LUCIO ARREDONDO GARZA,100,2021-01-08T00:00:00,VIGENTE
101,CONCESION,MARIA DEL ROSARIO AYALA VILLARREAL,101,2021-01-08T00:00:00,VIGENTE
102,CONCESION,EDUARDO QUINTANILLA LEAL,102,2021-01-08T00:00:00,VIGENTE
103,CONCESION,MARTIN GONZALEZ AGUILAR,103,2021-01-08T00:00:00,VIGENTE
104,CONCESION,JOSE GUADALUPE RODRIGUEZ LOPEZ,104,2015-01-08T00:00:00,POR NOTIFICAR
105,CONCESION,GUADALUPE ELENA LOPEZ GOMEZ,105,2021-01-08T00:00:00,VIGENTE
106,CONCESION,VENTURA DE LA CRUZ GUERRA,106,2021-01-08T00:00:00,VIGENTE
107,CONCESION,MARIO ALBERTO CHAPA BARRERA,107,2021-01-08T00:00:00,VIGENTE
108,CONCESION,JUAN ANTONIO GARCIA ORNELAS,108,2021-01-08T00:00:00,VIGENTE
109,CONCESION,MANUEL DE JESUS DE LIRA ORTIZ,109,2021-01-08T00:00:00,VIGENTE
110,CONCESION,ANA LUISA RICO ARREGUIN,110,2021-01-08T00:00:00,VIGENTE
111,CONCESION,LILLIAN AURORA AVILA LOPEZ,111,2021-01-08T00:00:00,VIGENTE
112,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,112,2021-01-08T00:00:00,VIGENTE
113,CONCESION,LUIS ANGEL MEDELLIN RIVERA,113,2021-01-08T00:00:00,VIGENTE
114,CONCESION,GILBERTO GONZALEZ IBARRA,114,2021-01-08T00:00:00,VIGENTE
115,CONCESION,GLADYS ACOSTA URIOSTEGUI,115,2015-01-08T00:00:00,POR NOTIFICAR
116,CONCESION,OSCAR GARCIA SEDANO,116,2021-01-08T00:00:00,VIGENTE
117,CONCESION,RODOLFO ALFONSO PARTIDA MATUK,117,2021-01-08T00:00:00,VIGENTE
118,CONCESION,SANDRA LUZ SANCHEZ MOTA,118,2021-01-08T00:00:00,VIGENTE
119,CONCESION,PORFIRIO BURNES GARZA,119,2021-01-08T00:00:00,VIGENTE
120,CONCESION,TERESA DE JESUS GUERRERO SALAZAR,120,2021-01-08T00:00:00,VIGENTE
121,CONCESION,JOSE RAYMUNDO ESTRADA CAMARILLO,121,2015-01-08T00:00:00,POR NOTIFICAR
122,CONCESION,MANUEL ANGEL GARZA GARZA,122,2021-01-08T00:00:00,VIGENTE
123,CONCESION,LUIS ENRIQUE GONZALEZ RODRIGUEZ,123,2021-01-08T00:00:00,VIGENTE
124,CONCESION,JUANA MARTINEZ DE LEON,124,2021-01-08T00:00:00,VIGENTE
125,CONCESION,TAXIS ECOLOGICOS DEL NORTE SA DE CV,125,2021-01-08T00:00:00,VIGENTE
126,CONCESION,OPTIMAMENTE OPERANDO SA DE CV,126,2021-01-08T00:00:00,VIGENTE
127,CONCESION,JUAN ALBERTO RODRIGUEZ OVALLE,127,2021-01-08T00:00:00,VIGENTE
128,CONCESION,JOSE GABRIEL DE LA FUENTE TENORIO,128,2021-01-08T00:00:00,VIGENTE
129,CONCESION,JOSE ROGELIO MONTELONGO MANZANARES,129,2021-01-08T00:00:00,VIGENTE
130,CONCESION,GUILLERMO GARCIA GARCIA,130,2021-01-08T00:00:00,VIGENTE
131,CONCESION,OSCAR RIOS HINOJOSA,131,2021-01-08T00:00:00,VIGENTE
132,CONCESION,EDUARDO HERNANDEZ GOMEZ,132,2021-01-08T00:00:00,VIGENTE
133,CONCESION,PERLA AZUCENA ACEVEDO RINCON,133,2021-01-08T00:00:00,VIGENTE
134,CONCESION,JUAN MOYEDA MARTINEZ,134,2021-01-08T00:00:00,VIGENTE
135,CONCESION,TEODORO PINAL CORPUS,135,2021-01-08T00:00:00,VIGENTE
136,CONCESION,FRANCISCO JAVIER MORENO MORENO,136,2021-01-08T00:00:00,VIGENTE
137,CONCESION,JOSE LUIS RODRIGUEZ SALDAÑA,137,2021-01-08T00:00:00,VIGENTE
138,CONCESION,ELIEL FLORES GUERRA,138,2021-01-08T00:00:00,VIGENTE
139,CONCESION,FERMIN SANCHEZ SALAS,139,2021-01-08T00:00:00,VIGENTE
140,CONCESION,REYES CASTAÑEDA OVALLE,140,2015-01-08T00:00:00,POR NOTIFICAR
141,CONCESION,VICTOR MANUEL QUINTANILLA CAMARILLO,141,2021-01-08T00:00:00,VIGENTE
142,CONCESION,JOSE MARIA CRUZ SOLIS,142,2021-01-08T00:00:00,VIGENTE
143,CONCESION,SANTIAGO RAFAEL JASSO BRISEÑO,143,2021-01-08T00:00:00,VIGENTE
144,CONCESION,ANGEL MARIO SALAZAR SERRATO,144,2021-01-08T00:00:00,VIGENTE
145,CONCESION,FERNANDO LEONEL GARZA GARZA,145,2021-01-08T00:00:00,VIGENTE
146,CONCESION,GLADYS ACOSTA URIOSTEGUI,146,2015-01-08T00:00:00,POR NOTIFICAR
147,CONCESION,JULIO CESAR ALMAGUER TREVIÑO,147,2015-01-08T00:00:00,POR NOTIFICAR
148,CONCESION,JUAN CARLOS GARZA VALDEZ,148,2021-01-08T00:00:00,VIGENTE
149,CONCESION,JUAN FRANCISCO GONZALEZ CHAVEZ,149,2021-01-08T00:00:00,VIGENTE
150,CONCESION,RANULFO ROBERTO GARZA RAMOS,150,2015-01-08T00:00:00,POR NOTIFICAR
151,CONCESION,OPERAOPTIMO SA DE CV,151,2021-01-08T00:00:00,VIGENTE
152,CONCESION,HECTOR DAVILA PLATAS,152,2021-01-08T00:00:00,VIGENTE
153,CONCESION,ANTONIO ADRIAN ARRATIA SOTO,153,2021-01-08T00:00:00,VIGENTE
154,CONCESION,JESUS IBARRA MUÑOZ,154,2021-01-08T00:00:00,VIGENTE
155,CONCESION,RAFAEL GAONA REYES,155,2021-01-08T00:00:00,VIGENTE
156,CONCESION,OSCAR DE LA ROSA ESTRADA,156,2021-01-08T00:00:00,VIGENTE
157,CONCESION,HIPOLITO SOLIS RODARTE,157,2021-01-08T00:00:00,VIGENTE
158,CONCESION,ANDRES ESCAMILLA TOVAR,158,2021-01-08T00:00:00,VIGENTE
159,CONCESION,FRANCISCO JAVIER BALDERAS MARTINEZ,159,2021-01-08T00:00:00,VIGENTE
160,CONCESION,ALEJANDRO CASTRO COSTILLA,160,2021-01-08T00:00:00,VIGENTE
161,CONCESION,HERMINIO FLORES GONZALEZ,161,2021-01-08T00:00:00,VIGENTE
162,CONCESION,LUIS GABRIEL GARZA GARZA,162,2021-01-08T00:00:00,VIGENTE
163,CONCESION,MARIO GUADALUPE MARROQUIN TAMEZ,163,2021-01-08T00:00:00,VIGENTE
164,CONCESION,FLORA LETICIA ZUÑIGA QUIÑONES,164,2021-01-08T00:00:00,VIGENTE
165,CONCESION,CRISTINO ELIZONDO GARZA,165,2021-01-08T00:00:00,VIGENTE
166,CONCESION,ARNOLDO BERMUDEZ CHAPA,166,2021-01-08T00:00:00,VIGENTE
167,CONCESION,SERGIO EDUARDO MONCADA ALVARADO,167,2015-01-08T00:00:00,POR NOTIFICAR
168,CONCESION,GUADALUPE CORTEZ LLANAS,168,2021-01-08T00:00:00,VIGENTE
169,CONCESION,JOSE LUIS RODRIGUEZ SALDAÑA,169,2021-01-08T00:00:00,VIGENTE
170,CONCESION,VERONICA ADRIANA GALICIA GARZA,170,2015-01-08T00:00:00,POR NOTIFICAR
171,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,171,2021-01-08T00:00:00,VIGENTE
172,CONCESION,MANUEL DE JESUS DE LIRA ORTIZ,172,2021-01-08T00:00:00,VIGENTE
173,CONCESION,DAVID LAGUNES MEDINILLA,173,2015-01-08T00:00:00,POR NOTIFICAR
174,CONCESION,RAUL RINCON CORONADO,174,2021-01-08T00:00:00,VIGENTE
175,CONCESION,JUAN JOSE GONZALEZ REYNA,175,2021-01-08T00:00:00,VIGENTE
176,CONCESION,JUAN JOSE NAVARRO TORRES,176,2021-01-08T00:00:00,VIGENTE
177,CONCESION,MA ESTHER HERNANDEZ SELVERA,177,2021-01-08T00:00:00,VIGENTE
178,CONCESION,"SUBMA,S.A. DE C.V. ",178,2021-01-08T00:00:00,VIGENTE
179,CONCESION,FRANCISCO JAVIER HERRERA SIFUENTES,179,2021-01-08T00:00:00,VIGENTE
180,CONCESION,CARLOS ALBERTO PEÑA VELEZ,180,2021-01-08T00:00:00,VIGENTE
181,CONCESION,MARIA ANTONIA RIOS HERNANDEZ,181,2021-01-08T00:00:00,VIGENTE
182,CONCESION,HOMERO MORALES GONZALEZ,182,2021-01-08T00:00:00,VIGENTE
183,CONCESION,JUAN  BARRON NAJERA,183,2021-01-08T00:00:00,VIGENTE
184,CONCESION,JUAN MANUEL BRISEÑO VALDES,184,2021-01-08T00:00:00,VIGENTE
185,CONCESION,ANGEL EDUARDO PEREZ SALGADO,185,2021-01-08T00:00:00,VIGENTE
186,CONCESION,JUAN CARLOS HERNANDEZ GONZALEZ,186,2021-01-08T00:00:00,VIGENTE
187,CONCESION,JUAN PAREDES HERRERA,187,2021-01-08T00:00:00,VIGENTE
188,CONCESION,JUAN MANUEL SIERRA SOLIS,188,2021-01-08T00:00:00,VIGENTE
189,CONCESION,JUAN JOSE GARCIA ORTIZ,189,2021-01-08T00:00:00,VIGENTE
190,CONCESION,RICARDO ROCHA CASTILLO,190,2015-01-08T00:00:00,POR NOTIFICAR
191,CONCESION,FELIPE FERNANDO CERDA GUTIERREZ,191,2021-01-08T00:00:00,VIGENTE
192,CONCESION,JAIME SALAZAR PALACIOS,192,2009-01-08T00:00:00,POR NOTIFICAR
193,CONCESION,JAIME ROJAS MENDEZ,193,2021-01-08T00:00:00,VIGENTE
194,CONCESION,FRANCISCO ANTONIO HERNANDEZ CONTRERAS,194,2021-01-08T00:00:00,VIGENTE
195,CONCESION,JOSE GUADALUPE CORTEZ PADILLA,195,2015-01-08T00:00:00,POR NOTIFICAR
196,CONCESION,SEVERIANO CORDOVA MALDONADO,196,2021-01-08T00:00:00,VIGENTE
197,CONCESION,RAFAEL TAPIA SOTO,197,2021-01-08T00:00:00,VIGENTE
198,CONCESION,GENARO BARRIOS RANGEL,198,2021-01-08T00:00:00,VIGENTE
199,CONCESION,MARIA DEL ROSARIO JASSO BENAVIDES,199,2021-01-08T00:00:00,VIGENTE
200,CONCESION,ELIZABETH GRIMALDO FLORES,200,2021-01-08T00:00:00,VIGENTE
201,CONCESION,CRESCENCIANO HERNANDEZ LOPEZ,201,2021-01-08T00:00:00,VIGENTE
202,CONCESION,JUAN SANCHEZ GAYTAN,202,2021-01-08T00:00:00,VIGENTE
203,CONCESION,JOSE LUIS VICTORINO RAMIREZ,203,2021-01-08T00:00:00,VIGENTE
204,CONCESION,EDUARDO RODRIGUEZ GONZALEZ,204,2015-01-08T00:00:00,POR NOTIFICAR
205,CONCESION,MARCELINO HECTOR AGUAYO TOVAR,205,2021-01-08T00:00:00,VIGENTE
206,CONCESION,GERARDO JAIME CRUZ CASTAÑO,206,2015-01-08T00:00:00,POR NOTIFICAR
207,CONCESION,JUANITA CRISELDA ESQUIVEL CANTU,207,2021-01-08T00:00:00,VIGENTE
208,CONCESION,ROLANDO HERRERA MARTINEZ,208,2021-01-08T00:00:00,VIGENTE
209,CONCESION,SARAI QUINTANA CHAVEZ,209,2021-01-08T00:00:00,VIGENTE
210,CONCESION,FIDEL TORRES GONZALEZ,210,2021-01-08T00:00:00,VIGENTE
211,CONCESION,BENJAMIN CANTU GRACIA,211,2021-01-08T00:00:00,VIGENTE
212,CONCESION,EMILIO HERNANDEZ CAMACHO,212,2021-01-08T00:00:00,VIGENTE
213,CONCESION,TAXY BOXY DE MONTERREY S.A. DE C.V.,213,2021-01-08T00:00:00,VIGENTE
214,CONCESION,FRANCISCO SANCHEZ REYNA,214,2021-01-08T00:00:00,VIGENTE
215,CONCESION,MANUEL RODRIGUEZ RODRIGUEZ,215,2009-01-08T00:00:00,POR NOTIFICAR
216,CONCESION,GERARDO SALAZAR MOYA,216,2021-01-08T00:00:00,VIGENTE
217,CONCESION,JORGE ALBERTO GARCIA GARZA,217,2021-01-08T00:00:00,VIGENTE
218,CONCESION,JORGE LUIS JIMENEZ MORENO,218,2021-01-08T00:00:00,VIGENTE
219,CONCESION,TEODULO DE JESUS RAMIREZ FLORES,219,2021-01-08T00:00:00,VIGENTE
220,CONCESION,GILBERTO MARIO MORENO FLORES,220,2021-01-08T00:00:00,VIGENTE
221,CONCESION,FRANCISCO JAVIER GONZALEZ CEPEDA,221,2021-01-08T00:00:00,VIGENTE
222,CONCESION,JESSE MARIN VAZQUEZ,222,2021-01-08T00:00:00,VIGENTE
223,CONCESION,ERNESTO  MARTINEZ CANIZALES,223,2015-01-08T00:00:00,POR NOTIFICAR
224,CONCESION,EDGAR HERIBERTO SILVA RODRIGUEZ,224,2021-01-08T00:00:00,VIGENTE
225,CONCESION,ANDRES FRANCISCO MARTINEZ ZAVALA,225,2021-01-08T00:00:00,VIGENTE
226,CONCESION,IRVIN ADAIR GONZALEZ ORNELAS,226,2015-01-08T00:00:00,POR NOTIFICAR
227,CONCESION,JOSE ARTURO MOLINA ESQUIVEL,227,2021-01-08T00:00:00,VIGENTE
228,CONCESION,JORGE ALBERTO GARCIA GARZA,228,2021-01-08T00:00:00,VIGENTE
229,CONCESION,JERONIMO PEÑA CORTES,229,2021-01-08T00:00:00,VIGENTE
230,CONCESION,RODRIGO HERNANDEZ RODRIGUEZ,230,2021-01-08T00:00:00,VIGENTE
231,CONCESION,JUAN MANUEL RODRIGUEZ VAZQUEZ,231,2021-01-08T00:00:00,VIGENTE
232,CONCESION,JUAN JORGE VELAZCO GARCIA,232,2021-01-08T00:00:00,VIGENTE
233,CONCESION,GUILLERMO ESCOBEDO GARCIA,233,2021-01-08T00:00:00,VIGENTE
234,CONCESION,TAXI CHICK SA DE CV,234,2021-01-08T00:00:00,VIGENTE
235,CONCESION,ANTERO RODRIGUEZ MAR,235,2021-01-08T00:00:00,VIGENTE
236,CONCESION,JOSE VICTOR SALAZAR VARGAS,236,2021-01-08T00:00:00,VIGENTE
237,CONCESION,SANTOS MARTIN CAVAZOS MARROQUIN,237,2021-01-08T00:00:00,VIGENTE
238,CONCESION,JOEL DE LA ROSA HERNANDEZ,238,2021-01-08T00:00:00,VIGENTE
239,CONCESION,ELOY NAJERA NORIEGA,239,2021-01-08T00:00:00,VIGENTE
240,"","",,,EN TRÁMITE LEGAL
241,CONCESION,EVERARDO GUADALUPE POLENDO LOZANO,241,2021-01-08T00:00:00,VIGENTE
242,CONCESION,LUISA RIVAS GARCIA,242,2021-01-08T00:00:00,VIGENTE
243,CONCESION,JOSE GUADALUPE CORTEZ HERNANDEZ,243,2021-01-08T00:00:00,VIGENTE
244,CONCESION,LUIS ANTONIO CABALLERO LOPEZ,244,2021-01-08T00:00:00,VIGENTE
245,CONCESION,ROBERTO SANCHEZ MEJIA,245,2021-01-08T00:00:00,VIGENTE
246,CONCESION,SERGIO RAMIRO PEREZ LUNA,246,2021-01-08T00:00:00,VIGENTE
247,CONCESION,EDILBERTO RAMOS GARCIA,247,2015-01-08T00:00:00,POR NOTIFICAR
248,CONCESION,EDITH XITLALIC LOYA JAQUEZ,248,2021-01-08T00:00:00,VIGENTE
249,CONCESION,TAXI TOUR SA DE CV,249,2021-01-08T00:00:00,VIGENTE
250,CONCESION,JOSE GABRIEL JADRA GARZA,250,2021-01-08T00:00:00,VIGENTE
251,CONCESION,AIDE GARZA SANCHEZ,251,2021-01-08T00:00:00,VIGENTE
252,CONCESION,EZEQUIEL ROCHA TRUJILLO,252,2021-01-08T00:00:00,VIGENTE
253,CONCESION,ERNESTINA GUTIERREZ ELIZONDO,253,2021-01-08T00:00:00,VIGENTE
254,CONCESION,LUIS ANGEL CARRIZALES GOMEZ,254,2015-01-08T00:00:00,POR NOTIFICAR
255,CONCESION,JESSICA SAMANTHA HERRERA GUTIERREZ,255,2021-01-08T00:00:00,VIGENTE
256,CONCESION,CARLOS JAVIER CUEVAS RAMOS,256,2021-01-08T00:00:00,VIGENTE
257,CONCESION,ANGEL ROMEO CHERETI TREVIÑO,257,2021-01-08T00:00:00,VIGENTE
258,CONCESION,MARIA AZUCENA ESCAMILLA PEREZ,258,2021-01-08T00:00:00,VIGENTE
259,CONCESION,RODOLFO ALFONSO PARTIDA MATUK,259,2021-01-08T00:00:00,VIGENTE
260,CONCESION,HERIBERTO JAVIER CERECERO OVIEDO,260,2021-01-08T00:00:00,VIGENTE
261,CONCESION,ROLANDO ALBERTO MAGGI SANTARINI,261,2021-01-08T00:00:00,VIGENTE
262,CONCESION,EDGAR GUERRERO FLORES,262,2021-01-08T00:00:00,VIGENTE
263,CONCESION,ERIKA RUIZ RODRIGUEZ,263,2021-01-08T00:00:00,VIGENTE
264,CONCESION,JOSE DE JESUS MENDOZA SILVA,264,2021-01-08T00:00:00,VIGENTE
265,CONCESION,JORGE ALBERTO ARENAS CORONADO,265,2021-01-08T00:00:00,VIGENTE
266,CONCESION,JANET CLEMENTINA VERSTEEG ZEBADUA,266,2021-01-08T00:00:00,VIGENTE
267,CONCESION,FRANCISCO SALAZAR GUADIANA,267,2021-01-08T00:00:00,VIGENTE
268,CONCESION,DANIEL EDUARDO GARZA MARTINEZ,268,2015-01-08T00:00:00,POR NOTIFICAR
269,CONCESION,CARLOS CANTU CANTU,269,2021-01-08T00:00:00,VIGENTE
