﻿_id,fecha_presentacion,zona,colonia_delito,motivo_remision,nacimiento,estatura,peso,sexo,colonia_detenido
23,2017-09-01T08:42:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1975,1.7,65,M,PUEBLITOS
24,2017-09-01T09:16:00,Comandancia Centro,SAN LUIS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1985,1.65,60,M,CAFE COMBATE
25,2017-09-01T09:16:00,Comandancia Centro,SAN LUIS,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1985,1.65,60,M,CAFE COMBATE
26,2017-09-01T09:19:00,Comandancia Sur,VILLA SATELITE,PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1992,1.6,80,M,FLOTANTE
27,2017-09-01T09:20:00,Comandancia Norte,FRANCISCO VILLA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1998,1.65,60,M,DUNAS LAS
28,2017-09-01T11:11:00,CENTRAL 4 CORTIJO,CORTIJO EL,PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1981,1.72,70,M,CARMEN SERDAN (N)
29,2017-09-01T11:15:00,Comandancia Norte,SAN BENITO (CUADRO BETA),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.76,80,M,JARDINES LOS
30,2017-09-01T12:11:00,Comandancia Centro,FUERA DEL MUNICIPIO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1985,1.7,75,M,FLOTANTE
31,2017-09-01T12:31:00,Comandancia Centro,CENTRO (N),PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1970,1.6,60,M,FLOTANTE
32,2017-09-01T12:46:00,Comandancia Norte,BALDERRAMA (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1973,1.69,70,M,FLOTANTE
33,2017-09-01T14:12:00,Comandancia Centro,CORTIJO EL,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1992,1.7,55,M,NUEVA VICTORIA
34,2017-09-01T14:12:00,Comandancia Centro,CORTIJO EL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1992,1.7,55,M,NUEVA VICTORIA
35,2017-09-01T14:15:00,Comandancia Centro,CORTIJO EL,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1982,1.7,65,M,ADOLFO DE LA HUERTA
36,2017-09-01T14:15:00,Comandancia Centro,CORTIJO EL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1982,1.7,65,M,ADOLFO DE LA HUERTA
37,2017-09-01T14:26:00,Comandancia Centro,MODELO (OTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1960,1.75,60,M,FLOTANTE
38,2017-09-01T14:28:00,Comandancia Norte,OLIVARES (OTE),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.8,80,M,OLIVARES (OTE)
39,2017-09-01T14:35:00,Comandancia Centro,PERIODISTA,CASTIGAR EN EXCESO A MENORES DE EDAD  ANCIANOS Y DISCAPACITADOS,1976,1.92,120,M,LOPEZ PORTILLO
40,2017-09-01T15:12:00,Comandancia Centro,SAN LUIS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1972,1.85,98,M,SAN LUIS
41,2017-09-01T15:49:00,Comandancia Centro,CENTENARIO (CUADRO ALFA),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1969,1.74,68,M,FLOTANTE
42,2017-09-01T15:50:00,CENTRAL 4 CORTIJO,CORTIJO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.55,56,M,ADOLFO DE LA HUERTA
43,2017-09-01T15:50:00,CENTRAL 4 CORTIJO,CORTIJO EL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1991,1.55,56,M,ADOLFO DE LA HUERTA
44,2017-09-01T16:14:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.7,70,M,JACINTO LOPEZ (N)
45,2017-09-01T16:14:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.7,70,M,JACINTO LOPEZ (N)
46,2017-09-01T17:14:00,CENTRAL 4 CORTIJO,CORTIJO EL,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1983,1.7,65,M,MIGUEL HIDALGO (N)
47,2017-09-01T17:28:00,CENTRAL 4 CORTIJO,PUEBLITOS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1966,1.6,75,M,PUEBLITOS
48,2017-09-01T17:33:00,Comandancia Sur,OLIVOS LOS (OTE),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1988,1.6,55,M,OLIVOS LOS (OTE)
49,2017-09-01T17:40:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1993,1.65,60,M,ARCOIRIS
50,2017-09-01T17:41:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.7,65,M,OLIVOS LOS (OTE)
51,2017-09-01T18:21:00,Comandancia Sur,MINITAS LAS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1992,1.85,80,M,MINITAS LAS
52,2017-09-01T18:49:00,CENTRAL 4 CORTIJO,CARIDAD LA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1983,1.4,70,M,CARIDAD LA
53,2017-09-01T18:49:00,CENTRAL 4 CORTIJO,CARIDAD LA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.4,70,M,CARIDAD LA
54,2017-09-01T18:56:00,Comandancia Sur,REAL DEL CARMEN,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1985,1.5,50,M,ADOLFO DE LA HUERTA
55,2017-09-01T19:00:00,CENTRAL 4 CORTIJO,CARIDAD LA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1969,1.75,65,M,CARIDAD LA
56,2017-09-01T19:00:00,CENTRAL 4 CORTIJO,CARIDAD LA,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1969,1.75,65,M,CARIDAD LA
57,2017-09-01T19:01:00,CENTRAL 4 CORTIJO,CARIDAD LA,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.7,75,M,VILLA DORADA
58,2017-09-01T19:01:00,CENTRAL 4 CORTIJO,CARIDAD LA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.7,75,M,VILLA DORADA
59,2017-09-01T19:07:00,CENTRAL 4 CORTIJO,EL ENCANTO RESIDENCIAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.78,75,M,EL ENCANTO RESIDENCIAL
60,2017-09-01T19:07:00,CENTRAL 4 CORTIJO,EL ENCANTO RESIDENCIAL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.78,75,M,EL ENCANTO RESIDENCIAL
61,2017-09-01T19:09:00,CENTRAL 4 CORTIJO,EL ENCANTO RESIDENCIAL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.77,75,M,EL ENCANTO RESIDENCIAL
62,2017-09-01T19:09:00,CENTRAL 4 CORTIJO,EL ENCANTO RESIDENCIAL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.77,75,M,EL ENCANTO RESIDENCIAL
63,2017-09-01T19:49:00,Comandancia Centro,QUINTAS LAS,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1999,1.8,95,M,QUINTAS LAS
64,2017-09-01T19:59:00,CENTRAL 4 CORTIJO,INSURGENTES,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.7,50,M,INSURGENTES
65,2017-09-01T19:59:00,CENTRAL 4 CORTIJO,INSURGENTES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1989,1.7,50,M,INSURGENTES
66,2017-09-01T20:10:00,Comandancia Centro,CAFE COMBATE,NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1995,1.65,65,M,FLOTANTE
67,2017-09-01T20:11:00,Comandancia Centro,CAFE COMBATE,NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1977,1.75,75,M,FLOTANTE
68,2017-09-01T20:12:00,Comandancia Centro,CAFE COMBATE,NEGARSE A CUMPLIR UNA INDICACION JUSTIFICADA HECHA POR UN POLICIA EN FUNCION,1970,1.7,70,M,FLOTANTE
69,2017-09-01T20:16:00,Comandancia Sur,ARCOS LOS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1994,1.67,58,M,CAPISTRANO
70,2017-09-01T20:16:00,CENTRAL 4 CORTIJO,PUEBLITOS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1983,1.75,65,M,PUEBLITOS
71,2017-09-01T20:16:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.75,65,M,PUEBLITOS
72,2017-09-01T20:40:00,Comandancia Centro,CAFE COMBATE,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1994,1.68,70,M,FUERA DEL MUNICIPIO
73,2017-09-01T20:41:00,Comandancia Centro,CAFE COMBATE,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1998,1.7,78,M,SAN BOSCO
74,2017-09-01T20:43:00,Comandancia Centro,CAFE COMBATE,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1996,1.75,65,M,FUERA DEL MUNICIPIO
75,2017-09-01T20:50:00,Comandancia Centro,CAFE COMBATE,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1997,1.67,80,M,FUERA DEL MUNICIPIO
76,2017-09-01T20:58:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1993,1.65,70,M,VILLA VERDE
77,2017-09-01T20:58:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.65,70,M,VILLA VERDE
78,2017-09-01T20:59:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.7,70,M,VILLA VERDE
79,2017-09-01T20:59:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.7,70,M,VILLA VERDE
80,2017-09-01T21:02:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.78,75,M,VILLA VERDE
81,2017-09-01T21:02:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.78,75,M,VILLA VERDE
82,2017-09-01T21:04:00,CENTRAL 4 CORTIJO,VILLA VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1990,1.65,65,M,VILLA VERDE
83,2017-09-01T21:04:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.65,65,M,VILLA VERDE
84,2017-09-01T21:10:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1981,1.7,85,M,VILLA VERDE
85,2017-09-01T21:10:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1981,1.7,85,M,VILLA VERDE
86,2017-09-01T21:13:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.8,60,M,VILLA VERDE
87,2017-09-01T21:13:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1993,1.8,60,M,VILLA VERDE
88,2017-09-01T21:15:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.65,60,M,PUEBLITOS
89,2017-09-01T21:16:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1976,1.65,78,M,PUEBLITOS
90,2017-09-01T21:16:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1976,1.65,78,M,PUEBLITOS
91,2017-09-01T21:18:00,Comandancia Centro,PERIODISTA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1954,1.66,66,M,JARDINES LOS
92,2017-09-01T21:24:00,Comandancia Centro,SAN LUIS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.75,75,M,SOLIDARIDAD I
93,2017-09-01T21:30:00,CENTRAL 4 CORTIJO,PUEBLITOS,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1996,1.72,74,M,AGUALURCA
94,2017-09-01T21:33:00,CENTRAL 4 CORTIJO,PUEBLITOS,POR INHALAR THINER RESISTOL  PINTURA O CUALQUIER OTRA SUSTANCIA QUE ALTERE LA CONDUCTA EN PUBLICO.,1995,1.6,46,M,INSURGENTES
95,2017-09-01T21:39:00,CENTRAL 4 CORTIJO,PUEBLITOS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1979,1.7,80,M,FLOTANTE
96,2017-09-01T21:49:00,Comandancia Sur,SANTA FE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.7,70,M,MANGA LA
97,2017-09-01T21:58:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1991,1.6,60,M,PUEBLITOS
98,2017-09-01T22:01:00,CENTRAL 4 CORTIJO,PUEBLITOS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1987,1.6,55,M,PUEBLITOS
99,2017-09-01T23:00:00,CENTRAL 4 CORTIJO,INSURGENTES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1962,1.75,85,M,INSURGENTES
100,2017-09-01T23:09:00,Comandancia Norte,BALDERRAMA (CUADRO BETA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1990,1.8,80,M,FRANCISCO VILLA
101,2017-09-01T23:09:00,Comandancia Centro,CENTRO (N),CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1966,1.75,65,M,HACIENDA DE LA FLOR
102,2017-09-01T23:23:00,Comandancia Sur,REAL DEL CARMEN,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1994,1.7,65,M,REAL DEL CARMEN
103,2017-09-01T23:29:00,Comandancia Sur,CERRO DE LA CAMPANA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1995,1.65,60,M,HACIENDA DE LA FLOR
104,2017-09-01T23:31:00,Comandancia Sur,CERRO DE LA CAMPANA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.66,65,M,MATANZA
105,2017-09-01T23:40:00,Comandancia Centro,SAN LUIS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1994,1.75,65,M,SAN LUIS
106,2017-09-01T23:55:00,Comandancia Norte,LOMAS DE MADRID,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1997,1.64,58,M,CARMEN SERDAN (N)
107,2017-09-01T23:55:00,Comandancia Norte,LOMAS DE MADRID,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1997,1.64,58,M,CARMEN SERDAN (N)
108,2017-10-01T00:23:00,CENTRAL 4 CORTIJO,PRIVADA DEL REAL FRACC,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1977,1.87,98,M,PUEBLITOS
109,2017-10-01T00:28:00,CENTRAL 4 CORTIJO,PRIVADA DEL REAL FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1982,1.75,60,M,FLOTANTE
110,2017-10-01T00:28:00,CENTRAL 4 CORTIJO,PRIVADA DEL REAL FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1980,1.69,70,M,PUEBLITOS
111,2017-10-01T00:42:00,Comandancia Sur,MINITAS LAS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.7,50,M,OLIVOS LOS (OTE)
112,2017-10-01T00:54:00,Comandancia Sur,PALO VERDE INDEUR,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1980,1.8,62,M,PALO VERDE NORTE
113,2017-10-01T00:56:00,Comandancia Centro,MARIACHI,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1969,1.68,72,M,FUERA DEL MUNICIPIO
114,2017-10-01T01:02:00,Comandancia Centro,JESUS GARCIA,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1995,1.75,85,M,OLIVARES (OTE)
115,2017-10-01T01:08:00,CENTRAL 4 CORTIJO,INSURGENTES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1991,1.78,65,M,INSURGENTES
116,2017-10-01T01:09:00,CENTRAL 4 CORTIJO,INSURGENTES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1987,1.63,57,M,CUATRO OLIVOS LOS
117,2017-10-01T01:13:00,Comandancia Sur,MINITAS LAS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.8,80,M,MINITAS LAS
118,2017-10-01T01:59:00,Comandancia Centro,SAN LUIS,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1985,1.63,63,M,SAN LUIS
119,2017-10-01T02:09:00,CENTRAL 4 CORTIJO,ALTO VALLE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1960,1.65,68,M,FLOTANTE
